Impfdosen / 2300,ÜS zu 2016-2020
"224,49","5589,80"
"441,67","10521,40"
"712,07","15165,20"
"986,94","18151,60"
"1328,53","19632,20"
"1686,03","20486,20"
"2069,05","20511,60"
"2520,49","18876,40"
"3108,98","16176,20"
"3829,28","13806,80"
"4505,74","11808,80"
"5296,83","10604,60"
"6182,19","9998,80"
"7406,83","9892,20"
"9019,18","10527,80"
"10559,53","12019,00"
"12510,69","13880,80"
"14593,67","16023,00"
"16802,68","17220,60"
"18934,64","18111,80"
"21037,35","18573,20"
"23219,48","19938,40"
"26168,54","20724,00"
"28834,99","23673,80"
"31452,99","24332,40"
"33798,68","24607,40"
"35943,86","25101,60"
"37905,45","26659,40"
"39466,98","27497,60"
"40851,34","27284,20"
"42183,82","26920,00"
"43227,05","27695,20"
"44227,51","28142,20"
"45095,42","28606,00"
"45801,96","29445,40"
"46422,58","32063,60"
"47076,82","33609,00"
"47715,53","35137,60"
"48293,22","36421,60"
"48707,19","37738,40"
"49120,82","39203,00"
"49526,01","41566,60"
"49993,56","44330,00"
"50489,32","47116,20"
"51223,34","50136,60"
"51984,77","54111,40"
"53448,67","58775,60"
"55596,16","63950,80"
"58412,00","68292,40"
"61641,08","71314,20"
"64861,18","73440,80"
"66233,33","75308,20"
